Date,Open,High,Low,Close,Volume
20190913,0.054,0.061,0.054,0.061,50100
20190916,0.066,0.066,0.052,0.063,42600
20190918,0.052,0.059,0.052,0.053,3840100
20190919,0.051,0.051,0.051,0.051,44100
20190920,0.049,0.074,0.049,0.060,3423700
20190923,0.060,0.075,0.060,0.060,183000
20190924,0.069,0.070,0.054,0.070,4501400
20190925,0.058,0.064,0.058,0.059,86300
20190930,0.057,0.069,0.057,0.062,4589300
20191001,0.059,0.064,0.058,0.064,75400
20191002,0.064,0.065,0.064,0.065,2100
20191003,0.060,0.075,0.060,0.060,1162900
20191004,0.064,0.075,0.060,0.060,4156000
20191007,0.060,0.060,0.060,0.060,20000
20191008,0.066,0.086,0.065,0.066,2622000
20191009,0.078,0.081,0.072,0.072,1542900
20191010,0.074,0.084,0.074,0.084,2492000
20191011,0.082,0.083,0.082,0.083,1209000
20191014,0.083,0.085,0.083,0.085,1214000
20191015,0.077,0.089,0.075,0.082,1492500
20191016,0.082,0.088,0.082,0.083,1178000
20191017,0.079,0.085,0.079,0.080,1881100
20191018,0.085,0.089,0.080,0.085,1144000
20191021,0.088,0.089,0.088,0.089,2272000
20191022,0.083,0.084,0.081,0.081,1224000
20191023,0.082,0.087,0.082,0.086,2443000
20191024,0.087,0.090,0.087,0.090,1148200
20191025,0.083,0.091,0.083,0.091,2636500
20191029,0.082,0.090,0.082,0.090,1132000
20191030,0.083,0.093,0.083,0.090,3237600
20191031,0.093,0.096,0.085,0.085,2152600
20191101,0.096,0.097,0.096,0.097,1040000
20191104,0.091,0.096,0.086,0.087,1827000
20191106,0.088,0.096,0.087,0.096,5450200
20191107,0.096,0.096,0.093,0.094,2255100
20191108,0.096,0.097,0.096,0.097,2080000
20191112,0.096,0.097,0.095,0.096,3174100
20191113,0.094,0.095,0.094,0.095,2124000
20191114,0.088,0.094,0.085,0.093,2826000
20191115,0.086,0.090,0.085,0.090,37800
20191118,0.090,0.092,0.090,0.090,2588700
20191119,0.090,0.092,0.090,0.092,2219000
20191120,0.091,0.095,0.090,0.090,2508000
20191121,0.092,0.095,0.092,0.095,2124000
20191122,0.092,0.093,0.092,0.093,700000
20191125,0.093,0.094,0.093,0.094,2148000
20191126,0.087,0.096,0.087,0.094,2853000
20191127,0.093,0.096,0.093,0.095,2300000
20191128,0.092,0.093,0.092,0.093,1130000
20191129,0.095,0.096,0.095,0.096,2104000
20191202,0.093,0.093,0.086,0.092,1821600
20191203,0.088,0.089,0.084,0.084,1980000
20191204,0.085,0.086,0.084,0.084,1304000
20191205,0.083,0.084,0.083,0.084,2648000
20191206,0.083,0.084,0.083,0.084,1324000
