Date,Open,High,Low,Close,Volume
20180629,0.094,0.096,0.094,0.096,3000000
20180702,0.089,0.089,0.082,0.082,71200
20180703,0.090,0.097,0.090,0.097,287700
20180709,0.094,0.097,0.094,0.097,2883000
20180710,0.094,0.095,0.094,0.095,280000
20180717,0.090,0.093,0.090,0.093,3160000
20180724,0.080,0.080,0.080,0.080,15000
20180725,0.091,0.093,0.090,0.093,3240000
20180801,0.089,0.090,0.089,0.090,3149200
20180808,0.085,0.089,0.085,0.089,3194900
20180816,0.089,0.089,0.088,0.089,3160000
20180823,0.088,0.088,0.088,0.088,400
20180827,0.090,0.091,0.090,0.091,3160000
20180828,0.069,0.069,0.069,0.069,200
20180904,0.088,0.089,0.088,0.089,3200000
20180905,0.090,0.090,0.090,0.090,300
20180907,0.090,0.090,0.090,0.090,5712000
20180912,0.088,0.089,0.086,0.087,3240000
20180919,0.085,0.086,0.085,0.086,3240000
20180920,0.057,0.057,0.057,0.057,200
20180921,0.057,0.086,0.057,0.086,20100
