Date,Open,High,Low,Close,Volume
20180827,0.090,0.091,0.090,0.091,3160000
20180828,0.069,0.069,0.069,0.069,200
20180904,0.088,0.089,0.088,0.089,3200000
20180905,0.090,0.090,0.090,0.090,300
20180907,0.090,0.090,0.090,0.090,5712000
20180912,0.088,0.089,0.086,0.087,3240000
20180919,0.085,0.086,0.085,0.086,3240000
20180920,0.057,0.057,0.057,0.057,200
20180921,0.057,0.086,0.057,0.086,20100
20180925,0.060,0.060,0.060,0.060,15100
20180926,0.088,0.089,0.088,0.089,3240000
20181003,0.087,0.088,0.087,0.088,3245100
20181008,0.085,0.090,0.085,0.090,100000
20181010,0.088,0.089,0.088,0.089,3280000
20181017,0.087,0.088,0.086,0.088,3380000
20181024,0.088,0.089,0.088,0.089,3360000
20181101,0.089,0.089,0.089,0.089,3360000
20181109,0.081,0.088,0.081,0.088,3399600
20181119,0.088,0.089,0.088,0.089,3360000
