Date,Open,High,Low,Close,Volume
20200114,0.078,0.091,0.077,0.084,3075000
20200115,0.087,0.088,0.084,0.084,2501000
20200116,0.084,0.086,0.084,0.086,2655100
20200117,0.084,0.092,0.080,0.084,4454000
20200120,0.087,0.087,0.082,0.083,3942000
20200121,0.082,0.083,0.082,0.083,2924000
20200122,0.082,0.088,0.079,0.083,3944000
20200123,0.082,0.085,0.080,0.082,3027000
20200128,0.080,0.081,0.080,0.081,6880000
20200129,0.081,0.082,0.080,0.081,4026000
20200130,0.081,0.086,0.081,0.085,3982000
20200131,0.077,0.087,0.074,0.084,4682000
20200203,0.082,0.083,0.077,0.077,4127000
20200204,0.080,0.082,0.078,0.078,4144000
20200205,0.082,0.084,0.080,0.080,3303000
20200206,0.079,0.079,0.076,0.076,60000
20200207,0.079,0.079,0.079,0.079,828000
20200210,0.079,0.079,0.065,0.066,139000
20200211,0.066,0.066,0.060,0.060,205000
20200212,0.060,0.063,0.039,0.063,401000
20200213,0.049,0.049,0.046,0.047,800200
20200214,0.048,0.056,0.047,0.047,290100
20200217,0.053,0.053,0.050,0.050,19700
20200218,0.052,0.052,0.052,0.052,10000
20200220,0.045,0.045,0.045,0.045,5000
20200224,0.041,0.050,0.039,0.050,65100
20200225,0.036,0.036,0.030,0.030,191000
20200226,0.033,0.033,0.025,0.026,245300
20200302,0.015,0.034,0.014,0.028,627000
20200303,0.032,0.034,0.032,0.032,89000
20200304,0.037,0.040,0.037,0.038,136800
20200305,0.044,0.045,0.042,0.045,97000
20200306,0.046,0.049,0.046,0.048,57000
20200310,0.026,0.043,0.026,0.030,398900
20200311,0.030,0.030,0.030,0.030,50000
20200313,0.030,0.030,0.030,0.030,84000
20200319,0.028,0.028,0.028,0.028,10100
20200320,0.028,0.028,0.028,0.028,30000
20200406,0.030,0.030,0.030,0.030,18600
