Date,Open,High,Low,Close,Volume
20190225,0.083,0.085,0.083,0.085,3360400
20190304,0.083,0.084,0.083,0.084,3356000
20190311,0.082,0.083,0.082,0.083,3654000
20190318,0.080,0.081,0.080,0.081,3368000
20190325,0.078,0.079,0.078,0.079,3364000
20190327,0.050,0.050,0.050,0.050,12500
20190329,0.080,0.080,0.080,0.080,1000
20190401,0.086,0.087,0.086,0.087,3486000
20190409,0.085,0.088,0.085,0.088,3543500
20190411,0.058,0.058,0.058,0.058,20000
20190412,0.036,0.087,0.035,0.087,40100
20190416,0.089,0.090,0.089,0.089,3440000
20190423,0.059,0.059,0.059,0.059,19900
20190424,0.084,0.088,0.084,0.087,2870000
20190425,0.087,0.090,0.080,0.080,604100
20190429,0.096,0.099,0.096,0.099,170000
20190502,0.096,0.099,0.090,0.097,3144200
20190503,0.100,0.100,0.098,0.098,260100
20190506,0.080,0.097,0.080,0.097,290000
20190508,0.103,0.105,0.103,0.105,1940100
20190509,0.101,0.103,0.101,0.103,1981200
20190515,0.100,0.102,0.100,0.102,2002000
20190516,0.099,0.101,0.099,0.101,1692000
